num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
14;2;0;"89,43";"114,62";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362345  del 07/12/2019;21-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
15;1;0;"199,10";"199,10";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001319  del 09/12/2019;21-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
16;1;0;"397,07";"397,07";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117511  del 09/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;1;0;"627,73";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003080452848  del 09/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;2;0;"772,21";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362338  del 07/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;3;0;"941,00";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003080452847  del 09/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;4;0;"1.343,84";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362340  del 07/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;5;0;"4.135,89";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362339  del 07/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
17;6;0;"4.808,96";"12.629,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003081199035  del 09/12/2019;21-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
18;1;0;"89,11";"89,11";TIM  S.p.A.; ;SALDO Fatt.n. 8V00459034  del 07/10/2019 6BIM 2019;21-01-20;3101;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-01-20;
19;1;0;"524,60";"524,60";ARKIMEDE SRL;Z902950A8A;SALDO Fatt.n. 421/19  del 24/12/2019;21-01-20;3203;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-01-20;
21;1;0;"220,00";"660,00";GENOVESE NINFA; ;Liquidazione somma  alle unita avviate al Progetto Servizio Civico Distretto n. 41 per il periodo Dicembre 2019;21-01-20;5411;0;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-01-20;
21;2;0;"220,00";"660,00";RUSSO FRANCA; ;Liquidazione somma  alle unita avviate al Progetto Servizio Civico Distretto n. 41 per il periodo Dicembre 2019;21-01-20;5411;0;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-01-20;
21;3;0;"220,00";"660,00";RUSSO UMBERTO; ;Liquidazione somma  alle unita avviate al Progetto Servizio Civico Distretto n. 41 per il periodo Dicembre 2019;21-01-20;5411;0;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-01-20;
22;1;0;"3.100,00";"3.100,00";ASS.MUSICALE MONTE JATO -TERRA DELLA MUSICA-;Z0D29A5A70;SALDO Fatt.n. FPA 3/19  del 31/12/2019;21-01-20;3921;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-01-20;
23;1;0;"30,00";"30,00";PENSIERI FIORITI DI DIOGUARDI GIUSEPPINA;ZC32B008E7;SALDO Fatt.n. FATTPA 11_19  del 12/12/2019;21-01-20;2005;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21-01-20;
24;1;0;"20.000,00";"20.000,00";EURO CIPA S.R.L.;7367385E6B;ACCONTO Fatt.n. FPA 7/19  del 15/10/2019;21-01-20;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;21-01-20;
25;1;0;"10.000,00";"10.000,00";EDIL HOUSES DI ANICITO MARCO ANTONIO;7367385E6B;ACCONTO Fatt.n. FATTPA 44_19  del 16/10/2019;21-01-20;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;21-01-20;
28;1;0;"8.383,32";"8.383,32";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: GENNAIO 20;23-01-20;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-20;
76;1;0;"41,95";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1488063370  del 08/12/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;2;0;"44,21";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 14880208  del 08/06/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;3;0;"125,94";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1477405520  del 08/11/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;4;0;"138,97";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1477113236  del 08/10/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;5;0;"145,85";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1476211978  del 08/07/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;6;0;"159,95";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1476517260  del 08/08/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;7;0;"177,20";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1476818081  del 08/09/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;8;0;"367,04";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1489041127  del 08/08/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;9;0;"1.172,85";"15.689,35";H3G S.p.A.; ;SALDO Fatt.n. 1489062729  del 08/12/2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;10;0;"7.626,04";"15.689,35";H3G S.p.A.; ;per saldo fatture anno 2013 e 2014;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
76;11;0;"5.689,35";"15.689,35";WIND TRE SPA; ;per spese legali;24-01-20;9231;0;308;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-01-20;
80;1;0;"1.562,00";"3.748,00";LI POMI CALCEDONIO; ;SALDO Fatt.n. 14  del 21/11/2019;29-01-20;3303;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";29-01-20;
80;2;0;"2.186,00";"3.748,00";LI POMI CALCEDONIO; ;SALDO Fatt.n. 18  del 31/12/2019;29-01-20;3303;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";29-01-20;
81;1;0;"8.009,74";"8.009,74";OPERA PIA RICCOBONO IPAB; ;pagamento in favore dellOPERA PIA Riccobono IPAB Comunita Alloggio Girasole  7 rata;29-01-20;9231;0;120;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;29-01-20;
82;1;0;"2.230,80";"11.217,36";GREEN PLANET S.R.L;Z8D29A3753;SALDO Fatt.n. 214  del 09/12/2019 Ft Split Payment ex art.17-ter DPR 633/72;29-01-20;3411;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
82;2;0;"2.954,16";"11.217,36";GREEN PLANET S.R.L;Z8D29A3753;SALDO Fatt.n. 188  del 06/11/2019 Ft Split Payment ex art.17-ter DPR 633/72;29-01-20;3411;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
82;3;0;"6.032,40";"11.217,36";GREEN PLANET S.R.L;Z8D29A3753;SALDO Fatt.n. 199  del 27/11/2019 Ft Split Payment ex art.17-ter DPR 633/72;29-01-20;3411;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
83;1;0;"2.045,99";"2.045,99";LA CORLEONESE SERVIZI ECOLOGICI  S.a.S; ;Liquidazione riguardante   Contratto avente ad oggetto: disotturazione della condotta fognaria con video ispezione nella Via DAnna e nella Via Pertini del Nostro Comune;29-01-20;9231;0;334;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;29-01-20;
84;1;0;"327,00";"327,00";GRASSO SRL;XBA2A7170B;SALDO Fatt.n. FPA 5215/19  del 19/11/2019;30-01-20;3411;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-01-20;
85;1;0;"1.098,00";"1.098,00";ALES SAS ONORANZE FUNEBRI DI S.RE ALES & C.;Z632A64358;SALDO Fatt.n. 4/PA  del 02/12/2019;30-01-20;3444;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-20;
86;1;0;"1.206,81";"2.766,48";Eco Ambiente Italia srl;77828968F3;SALDO Fatt.n. 1288/01  del 19/11/2019;30-01-20;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-01-20;
86;2;0;"1.559,67";"2.766,48";Eco Ambiente Italia srl;77828968F3;SALDO Fatt.n. 1334/01  del 03/12/2019;30-01-20;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-01-20;
87;1;0;"2.610,30";"2.610,30";DITTA ECO XXI S.R.L.;7716842B7C;SALDO Fatt.n. 1/121  del 09/08/2019;30-01-20;3411;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-01-20;
88;1;0;"475,80";"475,80";TIPOGRAFIA ZANGARA SOC.COOP.A R.L.;ZAE2A01092;SALDO Fatt.n. 95/2019/I  del 26/11/2019;30-01-20;2101;3;304;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-01-20;
89;1;0;"8.408,71";"8.408,71";EDISON ENERGIA SPA; ;"riconoscimento debito fuori bilancio,  per cosumi energetici 2013-fat.150031-177625-177631-177627-177637-206848-206845-206844-206843-016163-177614-177620-177615-177629-177621-206839-206842-2066838-206841-206840-177619-206834-177612-177641-206846-47";30-01-20;9231;0;350;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;30-01-20;
90;1;0;"662,77";"662,77";SIAE; ;SALDO Fatt.n. 1616004073  del 05/02/2016;31-01-20;9231;0;352;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;31-01-20;
91;1;0;"11.000,00";"11.000,00";UNICREDIT S.P.A.; ;SALDO Fatt.n. 1000001555  del 16/12/2019;31-01-20;3902;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-01-20;
92;1;0;"1.056,62";"1.056,62";FASTWEB SPA; ;SALDO Fatt.n. PAE0000158  del 14/01/2020;31-01-20;3101;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-20;
93;1;0;"125,71";"125,71";TIM  S.p.A.; ;SALDO Fatt.n. 8V00546551  del 05/12/2019 1BIM 2020;31-01-20;3101;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-20;
94;1;0;"390,16";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982951  del 13/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
94;2;0;"807,05";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982948  del 13/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
94;3;0;"1.058,07";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004006670250  del 15/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
94;4;0;"1.410,10";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982950  del 13/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
94;5;0;"3.762,71";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004005417085  del 13/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
94;6;0;"4.352,35";"11.780,44";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982949  del 13/01/2020;31-01-20;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
95;1;0;"17,52";"17,52";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110032  del 11/01/2020;31-01-20;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
96;1;0;"184,71";"184,71";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001311  del 11/01/2020;31-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
97;1;0;"25,19";"186,21";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004006814537  del 15/01/2020;31-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
97;2;0;"161,02";"186,21";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982956  del 13/01/2020;31-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
98;1;0;"423,94";"423,94";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982952  del 13/01/2020;31-01-20;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
99;1;0;"217,55";"217,55";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610070108527  del 11/01/2020;31-01-20;3102;9;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
100;1;0;"45,33";"713,50";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982954  del 13/01/2020;31-01-20;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
100;2;0;"668,17";"713,50";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982955  del 13/01/2020;31-01-20;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
101;1;0;"1.719,90";"1.719,90";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004004982953  del 13/01/2020;31-01-20;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
103;1;0;"904,26";"904,26";SECURITY ANTINCENDIO PANDOLFO SRL;Z752A6E512;SALDO Fatt.n. 00220/19/B  del 27/12/2019;14-02-20;3314;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14-02-20;
104;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;contributo in favore delle ragazze madri per i mesi di Novembre e Dicembre 2019;14-02-20;5402;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-02-20;
105;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;contributo in favore delle ragazze madri per i mesi di Novembre e Dicembre 2019;14-02-20;5402;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-02-20;
106;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;contributo in favore delle ragazze madri per i mesi di Novembre e Dicembre 2019;14-02-20;5402;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-02-20;
107;1;0;"290,00";"290,00";LEGA DELLE AUTONOMIE LOCALE NAZIONALE; ;"Liquidazione somma relativa alla quota associativa anno 2014 a eguito di riconoscimento debito fuori bilancio,  ai sensi dellart. 194, c. 1, lett. e) D. Lgs. 267/2000.";14-02-20;9231;0;359;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;14-02-20;
108;1;0;"2.490,00";"2.490,00";VILLAFRANCA ILLUMINAZIONE SRL;Z042B00A5E;SALDO Fatt.n. 1  del 08/01/2020;14-02-20;3921;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;14-02-20;
